"Timeliness of BC Government Responses, Access to Information Requests",,,,,,,,,,,
Office of the Information and Privacy Commissioner for British Columbia,,,,,,,,,,,
"September 23, 2014",,,,,,,,,,,
Data sources: Freedom of Information (FOI) Statistics - Starting from Fiscal Years 2010-11 to Current Quarter (Data BC); timeliness score and category were calculated by the Office of the Information and Privacy Commissioner (OIPC) through various timeliness reports.,,,,,,,,,,,
,,,,,,,,,,,
Ministry,Year,Number of Requests Closed,% On Time,Average Processing Time (Business Days),Average number of business days overdue,Final Score,Score Category,,,,
Aboriginal Relations & Reconciliation,2009/10,32,78%,39,22,73,Below Average,,,,
Aboriginal Relations & Reconciliation,2010/11,33,88%,45,11,82,Below Average,,,,
Aboriginal Relations & Reconciliation,2011/12,67,85%,30,8,84,Below Average,,,,
Aboriginal Relations & Reconciliation,2012/13,107,97%,26,9,96,Above Average,,,,
Aboriginal Relations & Reconciliation,2013/14,108,90%,33,7,88,Average,,,,
Advanced Education,2010/11,91,93%,27,11,92,Above Average,,,,
Advanced Education,2011/12,80,95%,31,7,94,Above Average,,,,
Advanced Education,2012/13,131,93%,36,23,89,Average,,,,
Advanced Education,2013/14,163,87%,34,32,83,Below Average,,,,
Advanced Education & Labour Market Development,2009/10,77,95%,34,50,89,Average,,,,
Agriculture,2010/11,70,94%,43,48,85,Average,,,,
Agriculture,2011/12,56,93%,31,1,93,Above Average,,,,
Agriculture,2012/13,99,96%,32,14,94,Above Average,,,,
Agriculture,2013/14,152,91%,26,5,91,Above Average,,,,
Agriculture & Lands,2009/10,52,92%,35,9,90,Average,,,,
All Ministries,2009/10,7750,90%,24,25,87,Average,,,,
All Ministries,2010/11,7939,93%,22,17,91,Above Average,,,,
All Ministries,2011/12,8212,90%,26,16,88,Average,,,,
All Ministries,2012/13,9525,87%,30,22,85,Average,,,,
All Ministries,2013/14,9832,74%,44,47,64,Below Average,,,,
Attorney General,2009/10,184,88%,28,51,83,Below Average,,,,
Attorney General,2010/11,226,94%,25,18,92,Above Average,,,,
Children & Family Development,2009/10,1687,99%,19,16,97,Above Average,,,,
Children & Family Development,2010/11,1623,99%,19,6,98,Above Average,,,,
Children & Family Development,2011/12,1711,94%,27,14,93,Above Average,,,,
Children & Family Development,2012/13,1479,85%,43,36,77,Below Average,,,,
Children & Family Development,2013/14,2048,52%,85,87,25,Below Average,,,,
Citizens� Services,2009/10,320,93%,32,23,90,Average,,,,
Community & Rural Development,2009/10,58,98%,36,28,93,Above Average,,,,
"Community, Sport & Cultural Development",2010/11,45,91%,44,12,85,Average,,,,
"Community, Sport & Cultural Development",2011/12,84,93%,37,34,89,Average,,,,
"Community, Sport & Cultural Development",2012/13,125,90%,34,23,87,Average,,,,
"Community, Sport & Cultural Development",2013/14,146,89%,39,19,84,Below Average,,,,
Education,2009/10,82,93%,31,25,90,Average,,,,
Education,2010/11,74,96%,24,4,96,Above Average,,,,
Education,2011/12,96,95%,28,2,95,Above Average,,,,
Education,2012/13,154,90%,32,10,88,Average,,,,
Education,2013/14,165,82%,41,30,75,Below Average,,,,
Energy & Mines,2010/11,95,95%,34,20,92,Above Average,,,,
Energy & Mines,2011/12,182,91%,26,5,90,Average,,,,
Energy & Mines,2012/13,392,78%,35,14,75,Below Average,,,,
Energy & Mines,2013/14,260,66%,45,23,59,Below Average,,,,
Energy Mines & Petroleum Resources,2009/10,75,89%,38,63,80,Below Average,,,,
Environment,2009/10,180,92%,35,21,88,Average,,,,
Environment,2010/11,249,93%,32,14,91,Above Average,,,,
Environment,2011/12,260,90%,27,8,89,Average,,,,
Environment,2012/13,355,92%,31,7,91,Above Average,,,,
Environment,2013/14,423,73%,34,13,71,Below Average,,,,
Finance,2009/10,208,84%,40,35,78,Below Average,,,,
Finance,2010/11,400,84%,38,34,78,Below Average,,,,
Finance,2011/12,430,85%,33,13,83,Below Average,,,,
Finance,2012/13,577,76%,32,13,74,Below Average,,,,
Finance,2013/14,626,73%,35,26,69,Below Average,,,,
Forests & Range,2009/10,235,95%,27,13,94,Above Average,,,,
"Forests, Lands & Natural Resource Operations",2010/11,296,94%,25,14,93,Above Average,,,,
"Forests, Lands & Natural Resource Operations",2011/12,285,91%,32,15,88,Average,,,,
"Forests, Lands & Natural Resource Operations",2012/13,356,99%,32,7,97,Above Average,,,,
